id,title,description,availability,condition,price,link,image_link,brand,item_group_id
S168,S168 SEPARADOR ACANALADO SUPERIOR INYECTOR NISSAN D21,,in stock,new,100.00000 MXN,https://www.jekcar.com.mx/products/separador-superior-inyector-nissan-d21#19080413,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666195960272_28/s168.png,S168,442f2ee25cffe6c3183ee829f3173ba2e7c8d754
UB003,TINA DE ULTRASONIDO 2LITROS,,in stock,new,2900.00000 MXN,https://www.jekcar.com.mx/products/producto-n362#27580215,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1684952346951_18/ub003.png,,72d9571f49b2d22492ba89c1fceba92d039fb100
UB004,TINA DE ULTRASONIDO 2LITROS  CON TEMPERATURA HASTA 80 GRADOS CENTIGRADOS,Tina ultrasonido de la mojor calidad 2 litros con calentador hasta 80 grados centigrados panel de perilla para una mayor durabilidad 40hZ 70w LA MAS PODEROSA!,in stock,new,2900.00000 MXN,https://www.jekcar.com.mx/products/producto-n364#27580359,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1684953117500_29/ub004.png,,363ed3669c92525b269f9114e39fe02313a9da87
UBO03,TINA ULTRASONIDO CON CALENTADOR A 80 GRADOS C. DE 1.8 L,Tina ultrasonido de la mojor calidad 2 litros con calentador hasta 80 grados centigrados panel digital 40hZ 70w LA MAS PODEROSA!,in stock,new,2900.00000 MXN,https://www.jekcar.com.mx/products/tina-ultrasonido-con-calentador-a-80-grados-c-de-1-8-l#19225678,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1632937634910_31/ub003.jpeg,UB003,75aa66d3b77b8b2c05fb654d39fb71a7ba85887e
7700102539,7700102539 VALVULA IAC PLATINA RENAULT  CLIO 02-10 APRIO KANGOO MEGANE SCENIC DUSTER 1.6 LTS 16V 4,,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/producto-n309#24325729,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1662136545262_25/7700102593.png,,8784da075c8c287dcdb58ced2910007f25abcdd7
E001,Empaques liga vortec honda accord 2.4 03-07 CRV 03-09 2pzs,NUMERO DE PARTES: 15845-RAA-A01 / 15815-RAA-A01,in stock,new,119.00000 MXN,https://www.jekcar.com.mx/products/producto-n341#27275030,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1688679137871_30/15845-raa-a01-2.png,,8c3196657a9b95a206bed3c831e7b17f51aef801
E005,JUEGO DE VALVULA CHECK FLUJO ACEITE CRUZE SONIC TRAX,NUMERO DE PARTES: 15825-P0A-015 / 36172-P02-005,in stock,new,80.00000 MXN,https://www.jekcar.com.mx/products/producto-n372#28072046,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1688669511974_30/36172-p0a-005.png,,be62a921fc72da551191a4d04b5da27a6f910451
15815-R41-L01,EMPAQUE JUNTA VTEC ACCORD 2.4L L4 AUTOMATIC 2008-2012,,in stock,new,90.00000 MXN,https://www.jekcar.com.mx/products/producto-n371#28072041,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1688669325915_30/15815-r41-l01.png,,65123466b9354023ca0e83ba6ac905bccbd37075
15826-RDV-J01,EMPAQUE VALVULA SOLENOIDE VTEC HONDA ACCORD HYBRID,,in stock,new,90.00000 MXN,https://www.jekcar.com.mx/products/producto-n370#28071972,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1688669112528_29/15810-rkb-j01-2.png,,d23bee189fa86b46806932077bf8d1722c55fb7f
15815-R40-A01,SELLO EMPAQUE DE VALVULA HONDA CRV ACORD,15815-R40-A01,in stock,new,58.00000 MXN,https://www.jekcar.com.mx/products/producto-n369#28071879,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1688668905206_30/15815-r40-a01-5.png,,359a43b03f0742848e3d857bb2488a50da22ea41
JEKIT002,KIT ORING PULGADAS NITRILO 70 DURO 382 PIEZAS,,in stock,new,350.00000 MXN,https://www.jekcar.com.mx/products/producto-n366#27590159,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1685032179329_30/jekit002-3.png,,447648be85c79cb07dd53cb536e74018c77c35d4
27641816,Laboratorio limpieza y prueba de inyectores 4cilindros convencional,,in stock,new,10500.00000 MXN,https://www.jekcar.com.mx/products/producto-n367#27641816,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1685462192776_30/1.png,,a80f1033e00b1c0401529d6d7ec50fa16a363df2
JEKIT001,KIT / ESTUCHE ORING MILIMETRICO NITRILO 70 DURO 386PZS,,in stock,new,280.00000 MXN,https://www.jekcar.com.mx/products/producto-n365#27590158,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1685032081497_25/jekit002-4.png,,d0e5ee153dab59d03a55450c170efeced9860c07
